﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Accession Number","Item Type Metadata:WRP Finding Aid Number","Item Type Metadata:Source Archive Finding Aid","Item Type Metadata:Pages","Item Type Metadata:Quality","Item Type Metadata:Notes","Item Type Metadata:Number of Pages","Item Type Metadata:Number of Words","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
2577,https://wrl.whiteheadresearch.org/items/show/2577,"Letter from T. North Whitehead to Whitehead",,,"North mentions having another idea for his invention.",,,"Whitehead, T. North",,,1918-02-28,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1352,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/08cd6a47eda747a6d5c5e77feaec09eb.pdf,Document,,1,0
2576,https://wrl.whiteheadresearch.org/items/show/2576,"Letter from Evelyn Whitehead to Whitehead",,,"Evelyn says she received ANW's letter, mentions Shirley, North, and Eric, and that she just heard from Bertie.",,,"Whitehead, Evelyn",,,1907-10-19,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1351,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand Russell,Eric Whitehead,Evelyn Whitehead,Letter,Shirley Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/9efa63799d8e81d4dc503eb65a5147c8.pdf,Document,,1,0
2573,https://wrl.whiteheadresearch.org/items/show/2573,"Letter from T. North Whitehead to ?",,,"North writes about what the kids have been up to.",,,"Whitehead, T. North",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1348,,,,good,"Missing first page(s)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/c595831b0233580c4583af8d95b40576.pdf,Document,,1,0
2571,https://wrl.whiteheadresearch.org/items/show/2571,"Letter from T. North Whitehead to Whitehead and Evelyn Whitehead",,,"North talks of reading War and Peace, says that he is doing well.",,,"Whitehead, T. North",,,1908-06-24,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1346,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/a7bec8ea41469d98b1294bbb62a41b81.pdf,Document,,1,0
2570,https://wrl.whiteheadresearch.org/items/show/2570,"Letter from Evelyn Whitehead to Whitehead",,,"Evelyn talks of waiting to make sure North has gotten his box.",,,"Whitehead, Evelyn",,,1914-10-23,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1345,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d7a0a56b2ec8179479644db7f3a4ac2c.pdf,Document,,1,0
2569,https://wrl.whiteheadresearch.org/items/show/2569,"Letter from Evelyn Whitehead to Whitehead",,,"Evelyn says she went to a matinee with North, and that Jessie arrived home. She says that Jessie got taken to King Faisal's palace in his car by his chief of staff.",,,"Whitehead, Evelyn",,,1919-12-31,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1344,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Faisal I,Jessie Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/fce9d0b18102678b57c1ababe823d778.pdf,Document,,1,0
2568,https://wrl.whiteheadresearch.org/items/show/2568,"Letter from T. North Whitehead to Eric Whitehead",,,"North thanks Eric for his gift, asks if knows someone named Cahill or Kahill, mentions he is working on a patent.",,,"Whitehead, T. North",,,1918-01-21,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1343,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead,Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d735d89eda5cfcdf848a987cffaf21c1.pdf,Document,,1,0
2567,https://wrl.whiteheadresearch.org/items/show/2567,"Letter from T. North Whitehead to Whitehead",,,"North talks of a compass he had been working on.",,,"Whitehead, T. North",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1342,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/1f1994f3821031facd2025554bdd865c.pdf,Document,,1,0
2566,https://wrl.whiteheadresearch.org/items/show/2566,"Letter from T. North Whitehead to Whitehead",,,"North says he will try to meet his father's train, asks him to bring some supplies.",,,"Whitehead, T. North",,,1917-04-25,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1341,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/b714d19d4c99eaeb000a5c6ee81f83b0.pdf,Document,,1,0
2565,https://wrl.whiteheadresearch.org/items/show/2565,"Letter from T. North Whitehead to Whitehead",,,"North writes that he has gotten a room for his father for the coming weekend.",,,"Whitehead, T. North",,,1917-04-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1340,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/23ca10a93754db5055fbf3df75da99d0.pdf,Document,,1,0
