﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Accession Number","Item Type Metadata:WRP Finding Aid Number","Item Type Metadata:Source Archive Finding Aid","Item Type Metadata:Pages","Item Type Metadata:Quality","Item Type Metadata:Notes","Item Type Metadata:Number of Pages","Item Type Metadata:Number of Words","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
2584,https://wrl.whiteheadresearch.org/items/show/2584,"Miscellaneous Notes",,,"An otherwise blank page with what appear to be some page numbers on it, along with what may be someone's surname.",,,,,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,MIS009,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,https://wrl.whiteheadresearch.org/files/original/989b1e4cb581ac3039b4453fd196bb7e.pdf,Document,,1,0
2583,https://wrl.whiteheadresearch.org/items/show/2583,"Letter from William McEwan and Helen Anderson to Whitehead",,,"Birthday greetings.",,,"McEwan, William^^Anderson, Helen",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1359,,,,good,"No date, but likely for Whitehead's 80th birthday (1941).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Anderson,Letter,William McEwan",https://wrl.whiteheadresearch.org/files/original/ee9f8a740239cbef29486c0a777f357b.pdf,Document,,1,0
2582,https://wrl.whiteheadresearch.org/items/show/2582,"Letter from Home University Library to Whitehead",,,"Informs Whitehead that Home University Library will be taken over by OUP, gives latest royalty statements.",,,"Home University Library",,,1941-07-18,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1358,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Introduction to Mathematics,Letter",https://wrl.whiteheadresearch.org/files/original/e0bbb55f47a3044b3b87730029d1842c.pdf,Document,,1,0
2581,https://wrl.whiteheadresearch.org/items/show/2581,"Letter from Paul Schilpp to Whitehead",,,"Schilpp writes that professor Urban will write on ANW's philosophy of language for the LLP volume.",,,"Schilpp, Paul",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1357,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,Paul Schilpp,Wilbur Marshall Urban",https://wrl.whiteheadresearch.org/files/original/c0ab598f4ed2d4f7fdc0ed77d4b66500.pdf,Document,,1,0
2580,https://wrl.whiteheadresearch.org/items/show/2580,"Letter from Paul Schilpp to Whitehead",,,"Schilpp thanks Whitehead for his letter.",,,"Schilpp, Paul",,,n.d.,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1356,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,Paul Schilpp",https://wrl.whiteheadresearch.org/files/original/574b832ec0278b136123751a2930c281.pdf,Document,,1,0
2579,https://wrl.whiteheadresearch.org/items/show/2579,"Letter from Macmillan to Whitehead",,,"Macmillan sends Whitehead a royalty check.",,,Macmillan,,,1938-11-30,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1355,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter,https://wrl.whiteheadresearch.org/files/original/ae71d5d0c368a561f8755e1f18eb50fc.pdf,Document,,1,0
2578,https://wrl.whiteheadresearch.org/items/show/2578,"Letter from Macmillan to Whitehead",,,"Macmillan sends Whitehead a $250 advance for Modes of Thought.",,,Macmillan,,,1938-06-21,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1354,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,Modes of Thought",https://wrl.whiteheadresearch.org/files/original/203485a870a16d2ffb190e47b730bbfe.pdf,Document,,1,0
2577,https://wrl.whiteheadresearch.org/items/show/2577,"Letter from T. North Whitehead to Whitehead",,,"North mentions having another idea for his invention.",,,"Whitehead, T. North",,,1918-02-28,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1352,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/08cd6a47eda747a6d5c5e77feaec09eb.pdf,Document,,1,0
2576,https://wrl.whiteheadresearch.org/items/show/2576,"Letter from Evelyn Whitehead to Whitehead",,,"Evelyn says she received ANW's letter, mentions Shirley, North, and Eric, and that she just heard from Bertie.",,,"Whitehead, Evelyn",,,1907-10-19,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1351,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bertrand Russell,Eric Whitehead,Evelyn Whitehead,Letter,Shirley Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/9efa63799d8e81d4dc503eb65a5147c8.pdf,Document,,1,0
2575,https://wrl.whiteheadresearch.org/items/show/2575,"Letter from Jessie Whitehead to Whitehead",,,"Jessie says she liked her father's address very much.",,,"Whitehead, Jessie",,,1919-03-29,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1350,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Jessie Whitehead,Letter",https://wrl.whiteheadresearch.org/files/original/12e6f7a6463379bdc21954ab9ad429b5.pdf,Document,,1,0
