﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Bibliographic Citation","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Accession Number","Item Type Metadata:WRP Finding Aid Number","Item Type Metadata:Source Archive Finding Aid","Item Type Metadata:Pages","Item Type Metadata:Quality","Item Type Metadata:Notes","Item Type Metadata:Number of Pages","Item Type Metadata:Number of Words","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
2556,https://wrl.whiteheadresearch.org/items/show/2556,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot writes from an air raid shelter, discusses the conditions of it.",,,"Whitehead, Margaret",,,1940-09-14,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1331,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/27e29f21dc7db0fec143cb3078fe3f64.pdf,Document,,1,0
2532,https://wrl.whiteheadresearch.org/items/show/2532,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot gives a family update, mentions some letters seem to have been lost, discusses the war, mentions North, Norah, Sheila, Myron, Eric.",,,"Whitehead, Margaret",,,1941-05-15,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1307,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Letter,Margaret Whitehead,Norah Nicholls,Sheila Gilmore,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/ef380e47089202a93ff74ea66f8ad090.pdf,Document,,1,0
2522,https://wrl.whiteheadresearch.org/items/show/2522,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot thanks Evelyn for sending them chocolate, talks of Philip Cabot's death.",,,"Whitehead, Margaret",,,1941-01-05,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"2 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1297,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Gertrude Cabot,Letter,Margaret Whitehead,Philip Cabot",https://wrl.whiteheadresearch.org/files/original/8a670a57d44d3ebf17e8624d65f46ea7.pdf,Document,,1,0
2520,https://wrl.whiteheadresearch.org/items/show/2520,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot says that she is interested to hear about the Whiteheads' prospective move, says Shirley seems to be losing her memory, that Harry is doing well but Isabel is not.",,,"Whitehead, Margaret",,,1941-03-23,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1295,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Henry Whitehead,Isabel Duncan,Letter,Margaret Whitehead,Shirley Whitehead",https://wrl.whiteheadresearch.org/files/original/2af6b7bdb234d5eba3fd682be218c545.pdf,Document,,1,0
2519,https://wrl.whiteheadresearch.org/items/show/2519,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot says that she is happy ANW has recovered his health, says London has been quiet, that the Russians seem to be holding on, their refrigerator has broken down, and some food is hard to get.",,,"Whitehead, Margaret",,,1941-07-11,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"4 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1294,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/4e5b59cdd538d7e0ce48cf5993d4a7d0.pdf,Document,,1,0
2510,https://wrl.whiteheadresearch.org/items/show/2510,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot talks of the war, gives a family update, talks of the difficulty of getting newspapers, Eric's exams.",,,"Whitehead, Margaret",,,1941-06-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1285,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/2685d9dc171779c45142049df7383c72.pdf,Document,,1,0
2509,https://wrl.whiteheadresearch.org/items/show/2509,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot talks of the war, gives a family update, mentions North, Eric, Roy, the Pickmans, Henry, Sheila.",,,"Whitehead, Margaret",,,1940-07-24,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1284,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edward Pickman,Eric Whitehead (grandson),Evelyn Whitehead,Henry Whitehead,Hester Pickman,Letter,Margaret Whitehead,Roy Dehn,Sheila Gilmore,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/8babc947b591eaba231c810e5c97d067.pdf,Document,,1,0
2508,https://wrl.whiteheadresearch.org/items/show/2508,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot gives a family update, discusses Eric, Anthony, Sheila, Roy, Norah, her mother, aunt Hilda, Isabel Whitehead, Harry (Henry) Whitehead.",,,"Whitehead, Margaret",,,1935-04-22,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"7 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1283,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Whitehead (grandson),Evelyn Whitehead,Henry Whitehead,Isabel Duncan,Letter,Margaret Whitehead,Norah Nicholls,Roy Dehn,Sheila Gilmore",https://wrl.whiteheadresearch.org/files/original/0547c1103e962f2e9c2fbd9145a88fed.pdf,Document,,1,0
2507,https://wrl.whiteheadresearch.org/items/show/2507,"Letter from Margaret Whitehead to Evelyn Whitehead",,,"Margot discusses the war, a few deaths, an air raid.",,,"Whitehead, Margaret",,,1940-08-18,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"5 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1282,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evelyn Whitehead,Letter,Margaret Whitehead,Roy Dehn",https://wrl.whiteheadresearch.org/files/original/b17f192b5f49838144cb7939abb8cf26.pdf,Document,,1,0
2428,https://wrl.whiteheadresearch.org/items/show/2428,"Letter from Margaret Whitehead to Whitehead",,,"Margot sends Whitehead best wishes on his 80th birthday, sends two books, mentions that she and North are looking to move closer to North's work, talks of the war.",,,"Whitehead, Margaret",,,1941-01-13,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"6 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1202,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin Roosevelt,Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/889c2dcfc1c72ff84d728371775774bd.pdf,Document,,1,0
2414,https://wrl.whiteheadresearch.org/items/show/2414,"Letter from Norah, Margaret, and T. North Whitehead to Whitehead",,,"Best wishes on Whitehead's 80th birthday.",,,"Nicholls, Norah^^Whitehead, Margaret^^Whitehead, T. North",,,1941-02-13,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"3 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1188,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,Margaret Whitehead,Norah Nicholls,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/d80a207e22c2dc0fac44360c436c46e1.pdf,Document,,1,0
2407,https://wrl.whiteheadresearch.org/items/show/2407,"Letter from Margaret and T. North Whitehead to Whitehead",,,"Margot and North send Whitehead best wishes on his birthday.",,,"Whitehead, Margaret^^Whitehead, T. North",,,1940-02-15,,,,,,,,,,"Under US copyright law, all unpublished writings of Alfred North Whitehead entered the public domain in 2018, and may be freely used and distributed. Be aware that all other unpublished writings are under copyright for life of the author plus seventy years, and published writings for ninety-five years from date of publication. The Whitehead Research Project makes no warranty that your distribution, reproduction, or other use of these materials will be non-infringing. You are solely responsible for making legal assessments regarding the use of an item and securing any necessary permissions. The written permission of the copyright owners and/or holders of other rights (such as publicity and/or privacy rights) is required for distribution, reproduction, or other use of protected items beyond that allowed by fair use or other statutory exemptions.",,,,,,,,,,,,,,,,,,"1 pages",,English,,,,,,,,,,,,,,"Whitehead's Lost Papers",,,,,,,,original,,,,,,,,,,,,,,,,,,,,,,,,,,,,LET1181,,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter,Margaret Whitehead,T. North Whitehead",https://wrl.whiteheadresearch.org/files/original/5f57e2ff1e8565144606e77838f4a37b.pdf,Document,,1,0
